a00_cle_idweb,g04_01_date_publication,g04_03_date_fin_diffusion,g04_07_dep_publication,g04_09_resume_objet,g01_02_01_famille,g01_02_02_perimetre,g01_02_03_nature,g01_02_04_statut,d01_01_denomination,d01_07_cp,d01_08_ville,d08_09_decision_titulaireandRENSEIGNEMENT,g04_052_descripteurs_libelles,g04_051_descripteurs_codes,g04_061_criteres_sociaux,g04_062_criteres_environnementaux
19-186581,2019-12-18,2020-03-14,['83'],19serv22-Gestion Du Haut De Quai Du Pole De Valorisation Sis A Toulon,joue,directive24,attribution,initial,Métropole Toulon Provence Méditerranée,83041,Toulon,"[('2019-12-13', 'Lvd Environnement', (220536, 'EUR'), None)]",['Déchetterie (exploitation)'],[405],oui,non
19-187101,2019-12-18,2020-01-31,['83'],19map69 Travaux de requalification du quartier de la Blocarde à Hyères relance après déclaration sans suite,joue,directive24,appeloffre,initial,Métropole Toulon Provence Méditerranée,83041,Toulon,,['Voirie et réseaux divers'],[366],non,non
19-186503,2019-12-18,2020-02-03,['83'],Travaux d'entretien des espaces verts et naturels des collèges et des propriétés départementales,joue,directive24,appeloffre,initial,Conseil Général du Var,83076,Toulon,,['Espaces verts'],[116],oui,non
19-143413,2019-12-18,2020-01-16,['83'],Entretien des locaux et gestion des fournitures adaptées,joue,directive24,attribution,initial,Commune de Sainte-Maxime,83120,Sainte-Maxime,"[('2019-12-11', 'SOCIETE HEXA NET', (86598.2, 'EUR'), 'Marché couvert communal'), ('2019-12-11', 'SOCIETE HEXA NET', (96629, 'EUR'), 'Locaux divers'), ('2019-12-11', 'SOCIETE 7ème CIEL', (77644, 'EUR'), None)]","['Nettoyage de locaux', 'Vitrerie']","[239, 363]",non,non
19-164443,2019-12-18,2020-01-16,['83'],"Fourniture de denrées alimentaires conventionnelles, issues de l'agriculture biologique et/ou commercialisées en circuits courts",joue,directive24,attribution,initial,Commune de Sainte-Maxime,83120,Sainte-Maxime,"[('2019-12-12', 'SYSCO FRANCE SAS', (10000, 'EUR'), 'Produits de service'), ('2019-12-12', 'SYSCO FRANCE SAS', (240000, 'EUR'), 'Surgelés'), ('2019-12-12', 'LERDA S.A.', (76000, 'EUR'), 'Viandes de boucherie fraiches'), ('2019-12-13', 'BIGARD', (48000, 'EUR'), 'Viandes cuites fraiches'), ('2019-12-13', 'POMONA PASSION FROID', (240000, 'EUR'), 'Surgelés'), ('2019-12-12', 'BIGARD CASTRES', (76000, 'EUR'), 'viandes de boucherie fraiches'), ('2019-12-12', 'SYSCO FRANCE SAS', (76000, 'EUR'), 'viandes de boucherie fraiches'), ('2019-12-12', 'LERDA S.A.', (48000, 'EUR'), 'Viandes cuites fraiches'), ('2019-12-14', 'BERNARD GROUPE JEAN FLOCH', (48000, 'EUR'), 'Viandes cuites fraiches'), ('2019-12-12', 'SYSCO FRANCE SAS', (52000, 'EUR'), 'Viandes de porc et charcuteries fraiches'), ('2019-12-14', 'BERNARD GROUPE JEAN FLOCH', (52000, 'EUR'), 'Viandes de porc et charcuteries fraiches'), ('2019-12-13', 'POMONA PASSION FROID', (52000, 'EUR'), 'Viandes de porc et charcuteries fraiches'), ('2019-12-13', ""SOCIETE DE DISTRIBUTION AVICOLE DE L'HERMITAGE"", (16000, 'EUR'), 'Volailles fraiches'), ('2019-12-12', 'LERDA S.A.', (16000, 'EUR'), 'Volailles fraiches'), ('2019-12-12', 'SYSCO FRANCE SAS', (16000, 'EUR'), 'Volailles fraiches'), ('2019-12-12', 'SYSCO FRANCE SAS', (48000, 'EUR'), 'Volailles surgelées'), ('2019-12-13', 'POMONA PASSION FROID', (48000, 'EUR'), 'Volailles surgelées'), ('2019-12-12', 'DORINA SUD SAS', (100000, 'EUR'), 'Fruits, légumes, 1ère, 4ème et 5ème gammes, et pommes de terre'), ('2019-12-12', 'POMONA TERREAZUR', (100000, 'EUR'), 'Fruits, légumes, 1ère, 4ème et 5ème gammes, et pommes de terre'), ('2019-12-13', 'SARL MIDI PRIM', (100000, 'EUR'), 'Fruits, légumes, 1ère, 4ème et 5ème gammes, et pommes de terre'), ('2019-12-12', 'AGRIBIO PROVENCE LA MAISON DU PAYSAN', (32000, 'EUR'), ""Fruits et légumes issus de l'agriculture biologique""), ('2019-12-12', 'NATURDIS', (32000, 'EUR'), ""Fruits et légumes issus de l'agriculture biologique""), ('2019-12-12', 'AGRIBIO PROVENCE LA MAISON DU PAYSAN', (32000, 'EUR'), ""Fruits et légumes issus de l'agriculture commercialisée en circuits courts""), ('2019-12-13', 'POMONA PASSION FROID', (148000, 'EUR'), 'Beurre, \x9cufs, fromages, produits laitiers et ovoproduits'), ('2019-12-12', 'SYSCO FRANCE SAS', (148000, 'EUR'), 'Beurre, \x9cufs, fromages, produits laitiers et ovoproduits'), ('2019-12-12', 'FELIX POTIN PROVENCE', (148000, 'EUR'), 'Beurre, \x9cufs, fromages, produits laitiers et ovoproduits'), ('2019-12-12', 'AGRIBIO PROVENCE LA MAISON DU PAYSAN', (32000, 'EUR'), ""Beurre, \x9cufs, fromages et produits laitiers issus de l'agriculture biologique""), ('2019-12-12', 'NATURDIS', (32000, 'EUR'), ""Beurre, \x9cufs, fromages et produits laitiers issus de l'agriculture biologique""), ('2019-12-13', 'POMONA PASSION FROID', (32000, 'EUR'), ""Beurre, \x9cufs, fromages et produits laitiers issus de l'agriculture biologique""), ('2019-12-12', 'ECHANGES PAYSANS HAUTES ALPES', (32000, 'EUR'), 'Beurre, \x9cufs, fromages et produits laitiers fermiers '), ('2019-12-12', 'POMONA EPISAVEURS SUD-EST', (100000, 'EUR'), 'Epicerie et boissons'), ('2019-12-12', 'PRO A PRO DISTRIBUTION SUD', (100000, 'EUR'), 'Epicerie et boissons'), ('2019-12-12', 'FELIX POTIN PROVENCE', (100000, 'EUR'), 'Epicerie et boissons'), ('2019-12-12', 'NATURDIS', (44000, 'EUR'), ""Epicerie issus de l'agriculture biologique""), ('2019-12-12', 'AGRIBIO PROVENCE LA MAISON DU PAYSAN', (12000, 'EUR'), ""Légumineuses issus de l'agriculture commercialisée en circuits courts""), ('2019-12-12', 'POMONA EPISAVEURS SUD-EST', (12000, 'EUR'), ""Légumineuses issus de l'agriculture commercialisée en circuits courts""), ('2019-12-12', 'POMONA EPISAVEURS SUD-EST', (12000, 'EUR'), 'Biscuits et confiseries'), ('2019-12-12', 'FELIX POTIN PROVENCE', (12000, 'EUR'), 'Biscuits et confiseries')]","['Denrées alimentaires', 'Surgelés']","[88, 330]",oui,oui
19-187100,2019-12-18,2020-01-24,['83'],"Fourniture Et Livraison De Repas Destines A La Restauration Des Ecoles Maternelles Et Elementaires, Des Centres De Loisirs Et Multi Accueil De La Ville De Six Fours Les Plages",joue,directive24,appeloffre,initial,Commune de Six-Fours-les-Plages,83140,Six-Fours-Les-Plages,,['Restauration collective'],[66],non,non
19-186543,2019-12-18,2020-01-14,['83'],Accord-cadre relatif à la fourniture en électricité des bâtiments et équipements de la commune et du CCAS,joue,directive24,attribution,initial,Ville de Draguignan (83),83300,Draguignan,"[('2019-08-29', 'ENGIE', (1800000, 'EUR'), 'Accord-cadre relatif à la fourniture en électricité des bâtiments et équipements de la commune et du CCAS'), ('2019-09-05', 'Electricité de France', (1800000, 'EUR'), 'Accord-cadre relatif à la fourniture en électricité des bâtiments et équipements de la commune et du CCAS'), ('2019-09-05', 'Total Direct Energie', (1800000, 'EUR'), 'Accord-cadre relatif à la fourniture en électricité des bâtiments et équipements de la commune et du CCAS')]","['Electricité, gaz (fourniture)']",[443],non,non
19-188263,2019-12-18,2020-02-14,['83'],réalisation d'une campagne de mesures de l'émergence et du niveau de bruit généré par les activités de l'aiacp en limite propriété,mapa,cmp2006,appeloffre,initial,MINDEF/AIR/SIAé/AIA de Cuers Pierrefeu,83390,Cuers,,['Aéronautique'],[4],non,non
19-188152,2019-12-18,2020-03-16,['83'],DIRECTION DE LA PRÉVENTION ET DE LA SÉCURITÉ - Destruction des véhicules hors d'usage (V.H.U.) - Années 2018 à 2023 - Procédure adaptée,fns,cmp2006,attribution,initial,Commune d'Hyères-les-Palmiers,83412,Hyères,,['Prestations de services'],[274],non,non
19-187063,2019-12-18,2020-02-29,['83'],"Accord-cadre de fournitures d'habillement, d'articles chaussants, d'accessoires et E.P.I pour les Collectivités Locales",joue,directive24,attribution,initial,SI VAROIS D AIDE AUX ACHATS DIVERS,83430,Saint-Mandrier,,"['Armement', 'Chaussures ou articles chaussants', 'Habillement']","[12, 79, 150]",non,non
19-186839,2019-12-18,2020-02-29,['83'],"Accord-cadre de fournitures de bureau, de librairie, scolaires et mobiliers administratifs, scolaires des collectivités locales.",joue,directive24,attribution,initial,SI VAROIS D AIDE AUX ACHATS DIVERS,83430,Saint-Mandrier,,"['Articles de bureau et articles scolaires', 'Jeux, jouets', 'Livres', 'Matériel didactique', 'Matériel de bureau', 'Mobilier', 'Papeterie']","[16, 175, 184, 202, 207, 230, 262]",non,non
19-187209,2019-12-18,2020-03-15,['83'],"Prestations liées aux espaces verts de la commune du Muy, lots no 1 à 3",joue,directive24,attribution,initial,Ville du Muy,83490,Le Muy,"[('2019-11-08', 'Mairesse Espaces Verts', (85000, 'EUR'), 'Entretien des espaces verts de la commune, hors Z.A.C. des Ferrières'), ('2019-11-08', 'Mairesse Espaces Verts', (25000, 'EUR'), 'Entretien des espaces verts de la Z.A.C. des Ferrières'), ('2019-11-08', 'Clm Environnement', (70000, 'EUR'), ""Elagage, rabattage et abattage d'arbres"")]",['Espaces verts'],[116],non,non
19-188011,2019-12-18,2020-01-01,['83'],Création d'une zone d'activité seniors et d'une aire de jeux au parc Areca,fns,cmp2006,appeloffre,initial,Ville de Fréjus,83608,Fréjus Cedex,,['Aire de jeux'],[400],non,non
19-187292,2019-12-18,2020-03-15,['83'],"Elagage, Abattage Et Rognage D'Arbres Sur Le Domaine Communal De Saint-Raphaël",joue,directive24,attribution,initial,Commune de Saint-Raphaël,83700,Saint-Raphaël,"[('2019-12-16', 'A.T.E. Action Travaux Environnement', (53786, 'EUR'), None)]",['Espaces verts'],[116],non,non
19-188486,2019-12-18,2020-01-20,['83'],BASE NAVALE DE TOULON - ZONE PYROTECHNIE - REMPLACEMENT DES CABLES HTA CPI,fns,cmp2006,attribution,initial,MINDEF/SGA/DCSID/ESID.TOULON,83800,Toulon cedex 9,"[('2019-11-22', 'Grp PROVELEC/DEGREANE', (234534, 'EUR'), None)]",['Câblage'],[47],non,non
19-186542,2019-12-18,2020-02-10,['83'],Base de défense de Toulon - Travaux de gros-oeuvre,joue,directive24,attribution,initial,MINDEF/SGA/DCSID/ESID.TOULON,83800,Toulon cedex 9,"[('2019-12-10', 'SAS CMT', (1000000, 'EUR'), 'Base de défense de Toulon - Travaux de gros-oeuvre')]","['Bâtiment', 'Voirie et réseaux divers']","[33, 366]",non,non
19-165530,2019-12-18,2020-01-27,['83'],A19T20025 - Fourniture de diverses pièces détachées pour remorque au profit des forces armées.,joue,directive81,appeloffre,initial,Marine/DCSSF/DSSF Toulon,83800,Toulon cedex 9,,['Equipements spécialisés'],[115],non,non
19-183187,2019-12-18,2020-01-27,['83'],"le présent avis concerne un accord-cadre à commandes en ligne, via un catalogue électronique, portant sur la fourniture de pièces de rechanges pour installations frigorifiques.",joue,directive81,appeloffre,initial,Marine/DCSSF/DSSF Toulon,83800,Toulon,,['Equipement thermique'],[114],non,non
19-186996,2019-12-18,2020-01-16,"['83', '29', '50', '56']",Acquisition de caissons humides pour matériels et vêtements de plongée pour les plongeurs des unités à terre du ministère des armées,joue,directive24,attribution,initial,MINDEF / EMA / DC SCA / PFAF SE,83800,Toulon cedex 09,"[('2019-12-11', 'ACTI (Azur Chaudronnerie Tuyauterie Industrielle et Navale)', (687616, 'EUR'), 'Acquisition de caissons humides pour matériels et vêtements de plongée pour les plongeurs des unités à terre du ministère des armées')]","['Equipement sportif', 'Ferronnerie']","[113, 126]",non,oui
19-188094,2019-12-18,2020-01-20,['83'],SERVICES DE TELECOMMUNICATIONS -ACCES INTERNET,fns,cmp2006,appeloffre,initial,ville de saint tropez,83990,Saint-tropez,,['Télécommunications'],[338],non,oui
19-188109,2019-12-18,2020-01-31,['84'],19-18 Location et entretien de vêtements haute visibilité,mapa,cmp2006,attribution,initial,Cté Cnes des Pays des Sorgues,84800,L ISLE SUR LA SORGUE,,['Prestations de services'],[274],non,non
19-187108,2019-12-18,2020-03-14,['84'],Assurances pour les besoins du groupement de commandes Ville et Ccas de la ville de L'Isle sur la Sorgue -,joue,directive24,attribution,initial,COMMUNE DE L ISLE SUR LA SORGUE,84800,L'Isle sur la Sorgue,"[('2019-12-12', 'Les Mutuelles Du Mans', (154914.65, 'EUR'), 'Dommage aux biens mobiliers et immobiliers'), ('2019-12-12', 'Smacl', (215907.1, 'EUR'), 'Flotte véhicules et risques annexes'), ('2019-12-12', 'Smacl', (15002.25, 'EUR'), 'Protection juridique personne(s) morale(s) - Protection fonctionnelle personnes physiques')]",['Assurance'],[20],non,non
19-186619,2019-12-18,2020-01-30,['84'],Assistance à la maitrise d'ouvrage en informatique pour le Conseil départemental de Vaucluse,joue,directive24,appeloffre,initial,Département de Vaucluse,84909,Avignon Cedex 9,,['Informatique (prestations de services)'],[163],non,non
19-188261,2019-12-18,2020-02-04,"['84', '30', '26', '13']",Fourniture de matériels d'arrosage,mapa,cmp2006,appeloffre,initial,Centre Hospitalier de Montfavet,84918,Avignon cedex 9,,"['Arrosage', 'Irrigation']","[13, 168]",non,non
19-188488,2019-12-18,2020-01-17,"['85', '61', '72']",ACCORD-CADRE AVEC EMISSION DE BONS DE COMMANDE CONCERNANT LA FOURNITURE ET LA LIVRAISON D'ARTICLES ET DE MOBILIERS DE BUREAU POUR LES MEMBRES DU GROUPEMENT POUR LES ANNEES 2020 A 2021.,fns,cmp2006,appeloffre,initial,Vendée Habitat - OPH de Vendée,85002,La roche sur yon,,['Articles de bureau et articles scolaires'],[16],non,non
19-187420,2019-12-18,2020-01-16,['85'],"Conception, développement, maintenance, mise en ligne, hébergement et référencement de sites internet et d'applications mobile",joue,directive24,appeloffre,initial,VENDEE,85006,La Roche sur Yon,,['Prestations de services'],[274],non,non
19-186083,2019-12-18,2020-01-24,['85'],Fourniture de produits de charcuterie de hautes qualit2s organoleptiques,joue,directive24,appeloffre,initial,VILLE DE LA ROCHE SUR YON,85021,La Roche-sur-Yon cédex,,"['Restauration collective', 'Denrées alimentaires']","[66, 88]",non,non
19-188260,2019-12-18,2020-02-18,['85'],travaux complexe sportif henri desgrange,fns,cmp2006,attribution,initial,VILLE DE LA ROCHE SUR YON,85021,La roche-sur-yon,"[('2019-11-28', 'SPORTINGSOLS', (748152.05, 'EUR'), None)]",['Terrain de sport'],[342],non,non
19-180743,2019-12-18,2020-01-20,['85'],Premiers équipements du complexe aquatique et patinoire : le Cap,joue,directive24,appeloffre,initial,LA ROCHE-SUR-YON AGGLOMERATION,85021,La Roche-sur-Yon cédex,,"['Cuisine (équipement)', 'Equipement sportif', 'Equipement de piscine', 'Mobilier', 'Nettoyage de locaux', 'Surveillance']","[77, 113, 120, 230, 239, 331]",non,non
19-186965,2019-12-18,2020-02-16,['85'],accord-cadre de prestation de services pour des transports en autocar pour la ville des sables d'olonne,joue,directive24,attribution,initial,COMMUNE LES SABLES D OLONNE,85100,LES SABLES D'OLONNE,,"['Transport', 'Véhicules (location)']","[347, 474]",non,non
19-187284,2019-12-18,2020-03-15,['85'],"Maintenance des ascenseurs,monte-charges et escaliers mécaniques dans les bâtiments départementaux (hors collèges)",joue,directive24,attribution,initial,Département de la Vendée,85923,La Roche Sur Yon,"[('2019-11-12', 'Otis', (373608, 'EUR'), None)]",['Maintenance'],[196],non,non
19-188178,2019-12-18,2020-01-24,['86'],RN147 - Déviation de Lussac-les-Châteaux - Études géotechniques G2 PRO,fns,cmp2006,appeloffre,initial,DREAL Nouvelle Aquitaine,86020,Poitiers,,['Sondage (travaux)'],[478],non,oui
19-186549,2019-12-18,2020-02-17,['86'],"Fourniture, mise en oeuvre et maintenance d'une solution de gestion de contenu et de vente en ligne",joue,directive24,attribution,initial,CTRE NATIONAL D ENST A DISTANCE,86963,Chasseneuil futuroscope cedex,"[('2019-12-04', 'Capgemini Technology Services', (3038041, 'EUR'), ""Fourniture, mise en oeuvre et maintenance d'une solution de gestion de contenu et de vente en ligne"")]",['Logiciel'],[186],non,non
19-188443,2019-12-18,2020-01-15,['87'],Numéro de la consultation : V9M 636Veille média en vue d'un panorama de presse pour la Ville de Limoges,fns,cmp2006,appeloffre,initial,COMMUNE DE LIMOGES,87031,LIMOGES CEDEX 1,,['Prestations de services'],[274],non,non
19-186671,2019-12-18,2020-03-14,['87'],Entretien et maintenance des ascenseurs et monte-charges dans le patrimoine de la Ville et du Centre Communal d'Action Sociale de Limoges,joue,directive24,attribution,initial,COMMUNE DE LIMOGES,87031,Limoges Cedex 1,"[('2019-11-29', 'Otis', (800000, 'EUR'), None)]",['Maintenance'],[196],non,non
19-188164,2019-12-18,2020-02-10,['87'],Petits travaux d'installation de câblages informatiques pour les sites de l'Université de Limoges.,fns,cmp2006,appeloffre,initial,Université de Limoges,87032,Limoges,,['Equipements spécialisés'],[115],non,non
19-186507,2019-12-18,2020-02-29,['87'],RESTRUCTURATION ET EXTENSION DE L'EHPAD RÉSIDENCE LA VALOINE A RÉALISER EN SITE OCCUPE,joue,directive24,appeloffre,initial,EHPAD Résidence La Valoine,87221,Feytiat Cedex,,"['Articles de bureau et articles scolaires', 'Bâtiment', 'Bois', 'Charpente']","[16, 33, 38, 57]",non,non
19-186615,2019-12-18,2020-02-16,['87'],La fourniture et la livraison sur site de conteneurs pour la collecte sélective en apport volontaire.,joue,directive24,attribution,initial,Syded,87350,PANAZOL,"[('2019-11-19', 'UTPM Environnement SARL', (1550000, 'EUR'), 'Fourniture et livraison sur site de conteneurs pour la collecte sélective en apport volontaire')]","['Conteneur, poubelles']",[71],non,non
19-188561,2019-12-18,2020-01-02,['88'],acquisition d'une ambulance de réanimation au centre hospitalier emile durkheim d'epinal,fns,cmp2006,appeloffre,rectificatif,CH INTERCOMMUNAL EMILE DURKHEIM,88000,Epinal,,['Véhicules (acquisition)'],[475],non,non
19-186825,2019-12-18,2020-03-14,['89'],Prestations D'Assurances Pour Les Besoins Du Sdis De L'Yonne,joue,directive24,attribution,initial,SCE DEPARTEMENTAL INCENDIE ET SECOURS,89002,Auxerre Cedex,"[('2019-12-05', 'Fougeray Associes', (17724, 'EUR'), 'Dommages Aux Biens Immobiliers Et Mobiliers'), ('2019-12-05', 'Fougeray Associes', (6270, 'EUR'), 'Bris De Machines'), ('2019-12-05', 'Fougeray Associes', (41638, 'EUR'), 'Responsabilite Civile Et Risques Annexes'), ('2019-12-05', 'Smacl', (106303, 'EUR'), 'Flotte De Vehicules Et Risques Annexes'), ('2019-12-05', 'frandet associes', (23167, 'EUR'), 'Protection Sociale Spv'), ('2019-12-05', 'Sofaxis', (56159, 'EUR'), 'Risques Statutaires'), ('2019-12-05', 'Assurances_pilliot', (3207, 'EUR'), 'Protection Juridique'), ('2019-12-05', 'Smacl', (6997, 'EUR'), 'Protection Fonctionnelle'), ('2019-12-05', 'Sarre Et Moselle', (3307, 'EUR'), 'Cyber Risques')]",['Assurance'],[20],non,non
19-187115,2019-12-18,2020-01-15,"['89', '75', '10', '45']",Marché de service relatif à la prestation d'assurance pour les besoins de la COMMUNAUTE DE COMMUNES DE SEREIN ET ARMANCE,joue,directive24,attribution,initial,CC SEREIN ET ARMANCE,89600,Saint florentin,,['Assurance'],[20],non,non
19-188241,2019-12-18,2020-01-16,['90'],TRAVAUX D'AMENAGEMENT DE SALLES DE DETENTE DU PERSONNEL,fns,cmp2006,appeloffre,initial,HOPITAL NORD FRANCHE COMTE,90015,Belfort,,"['Chauffage (travaux)', 'Electricité (travaux)', 'Menuiserie', 'Plâtrerie', 'Plomberie (travaux)']","[61, 105, 222, 269, 270]",non,non
19-186584,2019-12-18,2020-02-17,['90'],Marché Public de Service Prestations d'assurances de GBCA,joue,directive24,attribution,initial,Cté de l'Agglomération Belfortaine,90020,BELFORT CEDEX,"[('2019-12-13', 'GROUPAMA GRAND EST', (17879.04, 'EUR'), 'Assurance Dommages au bien'), ('2019-12-13', 'SMACL ASSURANCES', (68445.06, 'EUR'), 'Assurance Flotte Auto'), ('2019-12-13', 'PARIS NORD ASSURANCES SERVICES', (69783.01, 'EUR'), 'Assurance Responsabilité Civile'), ('2019-12-13', 'SMACL ASSURANCES', (1522.5, 'EUR'), 'Assurance Protection Juridique'), ('2019-12-12', 'SARRE ET MOSELLE', (2365.6, 'EUR'), 'Assurance Tous Risques Instruments de Musique')]",['Assurance'],[20],non,non
19-186552,2019-12-18,2020-02-17,['90'],Sécurisation des sites et des manifestations de Grand Belfort Communauté d'Agglomération,joue,directive24,attribution,initial,Cté de l'Agglomération Belfortaine,90020,BELFORT CEDEX,,['Surveillance'],[331],non,non
19-186612,2019-12-18,2020-02-17,['90'],Entretien ménager des bâtiments de la Ville de Belfort,joue,directive24,attribution,initial,Ville de Belfort,90020,BELFORT CEDEX,"[('2019-12-11', 'ACM NETTOYAGE', (105000.0, 'EUR'), ""Entretien ménager de l'école d'art Gérard Jacot""), ('2019-12-11', 'HNS-HOUBERDON NETTOYAGE SERVICES', (45000.0, 'EUR'), 'Entretien ménager de la Parentèle'), ('2019-12-11', 'ACM NETTOYAGE', (240000.0, 'EUR'), 'Entretien ménager de la Clé des Champs'), ('2019-12-11', 'HNS-HOUBERDON NETTOYAGE SERVICES', (150000.0, 'EUR'), 'Entretien ménager de la maison du peuple')]",['Nettoyage de locaux'],[239],non,non
19-188104,2019-12-18,2020-01-10,['90'],broyage des encombrants de l'ecopole de bourogne,fns,cmp2006,appeloffre,initial,SERTRID,90140,Bourogne,,['Prestations de services'],[274],non,non
19-187235,2019-12-18,2020-01-31,"['91', '75']",Nettoyage des locaux 2020,joue,directive24,attribution,initial,Préfecture de l'Essonne,91010,Evry-Courcouronnes,,"['Nettoyage de locaux', 'Prestations de services']","[239, 274]",oui,oui
19-186956,2019-12-18,2020-02-11,['91'],Maîtrise d'oeuvre pour la construction d'un centre d'incendie et de secours sur la commune de Tigery,joue,directive24,attribution,initial,Conseil général de l'Essonne,91012,Evry cedex,,['Prestations de services'],[274],non,non
19-186913,2019-12-18,2020-02-12,['91'],"PRESTATIONS DE GROSSES REPARATIONS, ACQUISITIONS ET INSTALLATIONS DE MATERIELS DE CUISINES COLLECTIVES DANS LES BATIMENTS A USAGE DU DEPARTEMENT DE L?ESSONNE, COLLEGES COMPRIS",joue,directive24,attribution,initial,Conseil général de l'Essonne,91012,Evry cedex,,['Cuisine (équipement)'],[77],non,non
19-188543,2019-12-18,2020-02-15,['91'],Mission de maîtrise d'oeuvre pour la réhabilitation de l'Hôtel de Ville de Méréville (91),mapa,cmp2006,appeloffre,initial,ESSONNE AMENAGEMENT,91034,Evry cedex,,"[""Maîtrise d'oeuvre""]",[197],non,non
19-187243,2019-12-18,2020-01-13,"['91', '77']","Fourniture de vêtements de travail, de vêtements de haute visibilité, d'équipements chaussants et d'équipements de protection individuelle pour la communauté d'agglomération Grand Paris",joue,directive24,appeloffre,initial,CAGrand Paris Sud Seine Essonne Sénart,91054,Evry cedex,,"['Chaussures ou articles chaussants', 'Habillement']","[79, 150]",non,non
19-187413,2019-12-18,2020-01-21,['91'],Marché de maîtrise d'oeuvre - Réhabilitation du bassin de rétention des eaux pluviales de la ZAE du parc Sudessor à Brières-les-Scellés,joue,directive24,appeloffre,initial,SIARE,91150,Morigny-Champigny,,"['Alimentation en eau potable', 'Assainissement']","[6, 18]",non,non
19-187597,2019-12-18,2020-01-30,"['91', '78']",travaux de menuiseries intérieures et extérieures et de serrurerie pour les unités de recherche et services du cnrs ile-de-france gif-sur-yvette,fns,cmp2006,appeloffre,initial,CNRS,91190,Gif-sur-Yvette,,"['Menuiserie', 'Serrurerie']","[222, 321]",non,non
19-187938,2019-12-18,2020-03-14,"['91', '77', '89', '45', '78', '92', '28', '27', '94']","Marché public de travaux lots : espaces verts, revêtements de façades plaquettes et briques ciments, menuiseries extérieures aluminium, salles de douches préfabriquées",fns,cmp2006,appeloffre,initial,EHPAD LE MANOIR,91230,Montgeron,,['Réseaux divers'],[306],non,non
19-188364,2019-12-18,2020-03-16,['91'],"Démarchage, vente et conception d'espaces publicitaires",mapa,cmp2006,attribution,initial,Commune de Montlhéry,91310,MONTLHERY,,['Prestations de services'],[274],non,non
19-188232,2019-12-18,2020-02-14,['91'],Travaux de rénovation du batiment 100 et 102 - IPNO - Université Paris Sud,fns,cmp2006,appeloffre,initial,Université paris Sud,91405,ORSAY,,"['Chauffage (travaux)', 'Electricité (travaux)', 'Gros oeuvre']","[61, 105, 144]",non,non
19-187398,2019-12-18,2019-12-31,['91'],Evacuation des déchets banals par bennes mises à disposition de l'Université Paris sud,joue,directive24,attribution,initial,Université paris Sud,91405,ORSAY,"[('2019-12-17', 'SEMAER', (950000.0, 'EUR'), ""Evacuation des déchets banals par bennes mises à disposition de l'Université Paris sud"")]",['Benne'],[34],non,non
19-187155,2019-12-18,2020-01-16,['91'],Collecte des déchets ménagers et assimilés sur le territoire de Coeur d'Essonne Agglomération,joue,autre,rectificatif,rectificatif,CA COEUR D ESSONNE AGGLOMERATION,91700,Sainte geneviève des bois,,['Collecte sélective'],[82],non,non
19-186731,2019-12-18,2020-05-31,['91'],assurance des risques statutaires du personnel titulaire et stagiaire relevant de la cnracl,joue,directive24,attribution,initial,COMMUNE DE VILLIERS SUR ORGE,91700,VILLIERS-SUR-ORGE,,['Assurance'],[20],non,non
19-186912,2019-12-18,2020-01-22,['92'],"Construction et restructuration d'Albert Kahn, Musée et jardin départementaux Bâtiments E1-D",joue,directive24,appeloffre,initial,Cons. Départ. des Hauts-de-Seine,92000,Nanterre,,['Bâtiment'],[33],non,non
19-185246,2019-12-18,2020-04-28,"['75', '92']",Contrôle périodique et étalonnage des jauges Oméga et des plaques de test,joue,directive24,attribution,initial,MEDDTL,92055,La Défense Cedex,,['Contrôle technique'],[72],non,oui
19-181892,2019-12-18,2020-01-24,['92'],"L'expertise pédagogique sur lesactivités d'incubation du projet "" Connexions Citoyennes II """,joue,directive24,appeloffre,initial,TRANSTELE CANAL FRANCE INTERNATIONAL,92130,issy les moulineaux,,"['Informatique (prestations de services)', 'Formation']","[163, 410]",non,non
19-187082,2019-12-18,2020-01-17,"['92', '75', '77', '78']",Maîtrise d'oeuvre relative à la construction d'un groupe scolaire et d'une crèche sur le quartier Jean Zay,joue,directive24,attribution,initial,Ville d'Antony,92160,Antony,,"[""Maîtrise d'oeuvre""]",[197],non,oui
19-186802,2019-12-18,2020-03-31,['92'],Fourniture et installation d'appareils électroménagers,joue,directive24,appeloffre,initial,Ville d'Antony,92160,Antony,,"['Electroménager', 'Equipements spécialisés']","[108, 115]",non,non
19-187088,2019-12-18,2020-02-20,['92'],Sûreté des biens communaux et des personnes,joue,directive24,appeloffre,initial,Ville de Meudon,92190,Meudon cedex,,"['Abris', 'Surveillance']","[1, 331]",non,non
19-187094,2019-12-18,2020-01-31,"['92', '75', '77', '78', '91', '94', '93', '95']",RENOVATION DE LA VOIRIE SUR LE TERRITOIRE DE GRAND PARIS SEINE OUEST,joue,directive24,appeloffre,initial,GRAND PARIS SEINE OUEST,92190,Meudon,,"['Revêtements de sols', 'Voirie']","[308, 365]",oui,oui
19-188096,2019-12-18,2020-02-18,['92'],L'accord-cadre a pour objet les prestations de maintenance préventive et corrective des points d'eau incendie (PEI) de types bouches et poteaux présents et à venir sur le territoire de la vi,fns,cmp2006,attribution,initial,Ville de Meudon,92195,Meudon cedex,,"['Maintenance', ""Poteaux d'incendie""]","[196, 273]",non,non
