;g04_01_date_publication;a00_cle_idweb;d01_01_denomination;d01_02_code_ident_national;d01_07_cp;d01_08_ville;d05_01_titre_marche;g01_02_01_famille;g01_02_02_perimetre;g01_02_03_nature;g01_02_04_statut;g04_03_date_fin_diffusion;g04_07_dep_publication;g04_09_resume_objet;g04_051_descripteurs_codes;g04_052_descripteurs_libelles;g04_061_criteres_sociaux;g04_062_criteres_environnementaux
282;2019-09-10;19-137502;SOCOFIT - SDIS 33 La Teste;;33708;MERIGNAC;;fns;cmp2006;appeloffre;initial;2019-12-06;['33'];CONSTRUCTION DU CENTRE D'INCENDIE ET DE SECOURS DE LA TESTE DE BUCHConsultation du lot no9 - Serrurerie et MétallerieAnnonce disponible sur le site www.e-marchespublics.com;[223, 321];['Métallerie', 'Serrurerie'];non;non
283;2019-09-10;19-137506;Ville de Nîmes;;30947;Nîmes cedex 9;;fns;cmp2006;attribution;initial;2019-11-13;['30'];amphithéâtre romain de nîmes : travaux de sécurisation des parements pierre des travées 58 à 03 et stylobate travée 12;[195, 236];['Maçonnerie', 'Monuments historiques'];non;non
284;2019-09-10;19-137508;COMMUNE DE LIMOGES;;87031;LIMOGES CEDEX 1;;fns;cmp2006;appeloffre;initial;2019-10-16;['87'];Numéro de la consultation : V9M 608 AU Fourniture de signalisations lumineuses et sonores pour véhicules prioritaires et de services et pièces de rechange pour signalisation de marque Mercura ou équiv;[322];['Signalisation'];non;non
285;2019-09-10;19-137509;GRENOBLE-ALPES METROPOLE;;38031;GRENOBLE;;fns;cmp2006;appeloffre;initial;2019-10-08;['38'];Numéro de la consultation : 2019-TX-REG-0352 Travaux d'entretien de la végétation des cours d'eau gérés par Grenoble Alpes Métropole;[116];['Espaces verts'];non;non
286;2019-09-10;19-137511;Communauté de Communes du ROUILLACAIS;;16170;Rouillac;;mapa;cmp2006;appeloffre;initial;2019-10-14;['16'];DECHETTERIE DE ROUILLAC : AMENAGEMENT D'UN NOUVEAU QUAI ET TRAVAUX DIVERS;[96];['Déchetterie (travaux)'];non;oui
287;2019-09-10;19-137512;SYND MIXTE INTERCOMMUNAL COLLECTE VALO;;33910;SAINT DENIS DE PILE;;fns;cmp2006;appeloffre;initial;2019-10-04;['33'];Numéro de la consultation : 19TRI01 Mission d'assistance à maîtrise d'ouvrage pour la définition et la construction d'un centre de tri départemental;[118];['Etude'];non;non
288;2019-09-10;19-137513;CC Isle Vern Salembre;;24110;SAINT-ASTIER;;mapa;cmp2006;appeloffre;initial;2019-09-25;['24'];FOURNITURE INSTALLATION ET MAINTENANCE DE MATERIEL DE REPROGRAPHIE;[211];"[""Matériel d'imprimerie""]";non;non
289;2019-09-10;19-137515;SYTRAL;;69487;Lyon;;fns;cmp2006;attribution;initial;2019-12-08;['69'];TRAITEMENT DE L'OBSOLESCENCE DES CONSOLES SIE DES TRAMWAYS DU RESEAU TCL;[206, 347];['Matériel ferroviaire', 'Transport'];non;non
290;2019-09-10;19-137516;CAISSE DES DEPOTS;;75007;PARIS;;fns;cmp2006;attribution;initial;2019-12-08;['75'];mise en conformité du bâti en relation avec les systèmes incendies des immeubles de la Caisse des dépôts des archipels du 7ème et 13ème;[63, 195, 222, 332, 479];['Cloison, faux plafond', 'Maçonnerie', 'Menuiserie', 'Sécurité incendie', 'Amiante (désamiantage)'];oui;oui
291;2019-09-10;19-137519;SYTRAL;;69487;Lyon;;fns;cmp2006;attribution;initial;2019-12-08;['69'];Travaux de renouvellement des colonnes sèches de la ligne D du métro de Lyon entre Laënnec et Gare de Vénissieux;[217, 270, 332];"[""Matériel de secours et d'incendie"", 'Plomberie (travaux)', 'Sécurité incendie']";non;non
292;2019-09-10;19-137521;CAISSE DES DEPOTS;;75007;PARIS;;fns;cmp2006;attribution;initial;2019-12-08;['75'];mission de MOE hors MOP (y compris DIAG) pour la rénovation partielle des équipements techniques de Paris 7ème et 13ème de la Caisse des dépôts et consignations;[197];"[""Maîtrise d'oeuvre""]";oui;oui
293;2019-09-10;19-137526;Université de Lorraine;;54052;Nancy;;mapa;cmp2006;appeloffre;initial;2019-10-02;['54', '57'];Réfection toiture terrasse Cyclotron;[117];['Etanchéité'];non;non
294;2019-09-10;19-137531;Agence française pour la biodiversité;;94300;Vincennes;;fns;cmp2006;appeloffre;initial;2019-10-02;['29', '94'];Le présent marché a pour objet l'élaboration d'une grille de lecture pour la régularisation des perrés et des épis pour le littoral intra-Bassin d'Arcachon.;[118];['Etude'];non;non
295;2019-09-10;19-137533;SI des Eaux du Winborn;;57800;Freyming Merlebach;CONCESSION DE SERVICE PUBLIC DE PRODUCTION ET DISTRIBUTION D'EAU POTABLE;dsp;dsp;intentionconclure;initial;2019-09-18;['57'];CONCESSION DE SERVICE PUBLIC DE PRODUCTION ET DISTRIBUTION D'EAU POTABLE;[6];['Alimentation en eau potable'];non;non
296;2019-09-10;19-137535;Grand Port Maritime de la Guadeloupe;;97165;POINE A PITRE CEDEX;;mapa;cmp2006;appeloffre;initial;2019-09-25;['971'];Impacts hydrodydamique et hydro-sédimentaire de l'extension du quai 12;[118];['Etude'];non;non
297;2019-09-10;19-137540;Ville de Meyreuil;;13590;Meyreuil;;fns;cmp2006;appeloffre;initial;2019-10-30;['13'];Marché d'assurances;[20];['Assurance'];non;non
298;2019-09-10;19-137544;COM D AGGL TARBES LOURDES PYRENEES;;65013;Tarbes cedex 9;;fns;cmp2006;appeloffre;initial;2019-10-10;['65'];Création de pistes VTT sur le site du Pic du Jer;[341];['Terrassement'];non;non
299;2019-09-10;19-137545;Communauté de communes Jura nord;;39700;Dampierre;;fns;cmp2006;attribution;initial;2019-10-31;['39'];Acquisition de 4 véhicules électroniques, livraison, installation et mise en service de 3 bornes de recharge et flocage des 4 véhicules électroniques;[160, 475];['Impression', 'Véhicules (acquisition)'];non;non
300;2019-09-10;19-137546;Centre de gestion des bouches-du-rhone;;13098;Aix En Provence;;fns;cmp2006;appeloffre;initial;2019-10-29;['13'];MO pour l'organisation des épreuves pratiques d'admission des concours interne et troisième concours et de l'examen professionnel d'adjoint technique territorial principal de 2e c;[197];"[""Maîtrise d'oeuvre""]";non;non
301;2019-09-10;19-137548;EPLEFPA Lycée Agricole et Horticole;;78100;Saint-Germain en Laye;;mapa;cmp2006;appeloffre;initial;2019-10-09;['78'];remplacement de l'installation téléphonique avec des prestations associées;[23];['Autocommutateur'];non;non
302;2019-09-10;19-137550;Communauté de Communes Pays de Lunel;;34400;Lunel;;mapa;cmp2006;appeloffre;initial;2019-10-08;['34'];Refonte du site internet de la communauté de communes du Pays de Lunel;[171];['Site internet'];non;non
303;2019-09-10;19-137551;REGION AUVERGNE RHONE ALPES;;69269;Lyon cedex 2;;fns;cmp2006;appeloffre;initial;2019-10-10;['1', '69'];Maîtrise d'oeuvre pour la Réfection toitures ateliers au Lycée Gabriel Voisin à Bourg-en-Bresse (01);[197];"[""Maîtrise d'oeuvre""]";non;non
304;2019-09-10;19-137552;Grand Sud Tarn-et-Garonne;;82370;LABASTIDE SAINT PIERRE;;mapa;cmp2006;appeloffre;initial;2019-10-10;['82'];FOURNITURE ET DEPLOIEMENT D'UN LOGICIEL DE GESTION DE L'APPLICATION DU DROIT DES SOLS (ADS);[186];['Logiciel'];non;non
305;2019-09-10;19-137554;MINDEF/SGA/DCSID/ESID Bordeaux;;33068;Bordeaux cedex;;mapa;cmp2006;appeloffre;rectificatif;2019-09-19;['86'];POITIERS - Quartier Aboville - Bat 023 Remplacement des fenêtres;[222];['Menuiserie'];non;non
306;2019-09-10;19-137556;Ville de Negrepelisse;;82800;NEGREPELISSE;;fns;cmp2006;appeloffre;initial;2019-10-01;['82', '31', '81', '46', '34'];PROGRAMME DE VOIRIE COMMUNALE 2019;[365];['Voirie'];non;non
307;2019-09-10;19-137557;GRENOBLE-ALPES METROPOLE;;38031;GRENOBLE;;fns;cmp2006;appeloffre;initial;2019-10-07;['38'];Elaboration du plan de gestion du patrimoine arboré métropolitain (voirie et espaces publics);[118];['Etude'];non;non
308;2019-09-10;19-137558;CAISSE DES DEPOTS;;75007;PARIS;;fns;cmp2006;appeloffre;initial;2019-09-26;['75'];Offre d'ingénierie territoriale flash pour le bâti scolaire;[274];['Prestations de services'];non;non
309;2019-09-10;19-137559;Communauté d'Agglomération ARLYSERE;;73207;ALBERTVILLE CEDEX;;fns;cmp2006;appeloffre;initial;2019-09-24;['73'];REHABILITATION DES EQUIPEMENTS D'ARLYSERE AGGLOMERATION PHASE 3;[114];['Equipement thermique'];non;non
310;2019-09-10;19-137560;COMMUNE DE CHAMONIX MONT BLANC;;74402;CHAMONIX MONT-BLANC;;fns;cmp2006;appeloffre;initial;2019-09-25;['74'];Numéro de la consultation : 19M39T FOURNITURE ET POSE DE MENUISERIES EXTERIEURES ALUMINIUM - CENTRE TECHNIQUE VIGIE CHAMONIX;[222];['Menuiserie'];non;non
311;2019-09-10;19-137561;Conseil départemental de l'Hérault;;34087;MONTPELLIER;;fns;cmp2006;appeloffre;initial;2019-10-10;['34'];Numéro de la consultation : 19STHG01 Aménagement d'une voie verte (V85) entre Ganges et Saint Hippolyte du Fort (Section Gard) - Réhabilitation des Ouvrages d'art du Gard sur les communes de;[252];"[""Ouvrage d'art""]";oui;oui
312;2019-09-10;19-137563;REGIE DES EAUX ODYSSI;;97200;Fort de France;;fns;cmp2006;appeloffre;rectificatif;2019-11-12;['972'];Numéro de la consultation : 2019-ODY-0061 Accord cadre mono attributaire à bon de commande pour la réhabilitation des poste de refoulement PPI A19-9;[105, 220, 270, 334];['Electricité (travaux)', 'Matériel de travaux publics', 'Plomberie (travaux)', 'Station de refoulement'];non;non
313;2019-09-10;19-137571;Bibliothèque nationale de France;;75706;Paris Cedex 13;;fns;cmp2006;attribution;initial;2019-10-10;['75'];Rénovation partielle des équipements de terrain (couches basses, automates et régulateurs numériques) des quatre quarts (T1-T2-T3-T4) du système de gestion centralisée (GTC) du site François-Mitterand;[402];['Automate'];non;non
314;2019-09-10;19-137572;Bibliothèque nationale de France;;75706;Paris Cedex 13;;fns;cmp2006;attribution;initial;2019-10-10;['75'];Remplacement de la garniture mécanique d'étanchéité du GFR 915 sur le site François MITTERRAND;[62];['Climatisation'];non;non
315;2019-09-10;19-137573;AGENCE REGIONALE DE SANTE GRAND EST;;54036;Nancy cedex;;fns;cmp2006;appeloffre;initial;2019-10-02;['54'];Formation des professionnels accompagnant des personnes en situation de handicap ayant des troubles sévères du comportement;[410];['Formation'];non;non
316;2019-09-10;19-137576;GCS POLE DE SANTE D'ARCACHON;;33164;La teste de buch cedex;;mapa;cmp2006;appeloffre;initial;2019-10-01;['33'];Consultation de maitrise d'oeuvre pour la création d'une salle d'opération ISO 5 au sein du bloc opératoire du Pôle de Santé d'Arcachon;[118];['Etude'];non;non
317;2019-09-10;19-137578;SMTVD;;97231;Le Robert;;fns;cmp2006;appeloffre;initial;2019-10-02;['972'];Fourniture d'équipement de protection individuelle pour le personnel du SMTVD;[115];['Equipements spécialisés'];non;non
318;2019-09-10;19-137580;Trois Vals Aménagement;;41043;Blois cedex;;fns;cmp2006;appeloffre;initial;2019-09-25;['41'];Contrat de maîtrise d'oeuvre pour la construction de la salle polyvalente de Saint Claude de Diray;[433];"[""Assistance à maîtrise d'ouvrage""]";non;non
319;2019-09-10;19-137585;France compétences;;75009;Paris;;fns;cmp2006;appeloffre;initial;2019-10-21;['75'];Le présent accord-cadre a pour objet de confier au Titulaire, qui l'accepte, une mission gestion de la paie des salariés de France compétences et d'accompagnement, de conseil et assistance d;[274];['Prestations de services'];non;non
320;2019-09-10;19-137586;Commune de Chatou;;78400;Chatou;;fns;cmp2006;appeloffre;initial;2019-10-20;['78'];Le présent marché a pour objet la création et la maintenance préventive et corrective des systèmes d'arrosage automatique, des fontaines et des disconnecteurs de type BA situés sur le territoire;[13];['Arrosage'];non;non
321;2019-09-10;19-137588;COMMUNE DE VAULX EN VELIN;;69518;Vaulx en Velin cedex;;fns;cmp2006;appeloffre;initial;2019-10-15;['69'];TRAVAUX DE GENIE CIVIL ET GENIE ELECTRIQUE;[102];['Eclairage public'];non;non
322;2019-09-10;19-137596;METEO FRANCE;;94165;Saint-mandé cedex;;mapa;cmp2006;appeloffre;initial;2019-11-25;['94'];Réalisation de prestations de propreté de locaux et fournitures associées sur le site de Blagnac.;[239];['Nettoyage de locaux'];non;oui
323;2019-09-10;19-137598;Conseil Général de Saône-et-Loire;;71026;Mâcon cedex 9;;fns;cmp2006;appeloffre;initial;2019-10-14;['71'];Construction d'un nouveau centre d'exploitation DRI à SAINT-GERMAIN-DU-BOISLot no 2 bis : Gros-oeuvreLot no 14 : Déconstruction;[87, 144];['Démolition', 'Gros oeuvre'];non;non
324;2019-09-10;19-137599;COLLECTIVITE TERRITORIALE DE GUYANE;;97307;CAYENNE;;fns;cmp2006;appeloffre;rectificatif;2019-09-30;['973'];Travaux de rénovation du bâtiment DSP 19 rue Schoelcher CAYENNE;[345];"[""Tous corps d'état""]";non;non
325;2019-09-10;19-137606;Cté d'Agglo du centre de la Martinique;;97204;Fort de france cedex martinique;;mapa;cmp2006;appeloffre;initial;2019-10-07;['972'];Mise à jour des études pré-opérationnelles réalisées sur la zone Nord de Mangot Vulcin et étude de faisabilité de la Zone d'Activités de Mangot Vulcin au Lamentin;[118];['Etude'];non;non
326;2019-09-10;19-137609;Région Guadeloupe;;97100;Basse-Terre;;fns;cmp2006;appeloffre;rectificatif;2019-09-30;['971'];Travaux de séparation des étages de distribution d'eau potable de caraque et des grands fonds;[6];['Alimentation en eau potable'];non;non
327;2019-09-10;19-137616;Conseil Départemental de la Guadeloupe;;97109;BASSE-TERRE;;fns;cmp2006;attribution;initial;2019-10-10;['971'];Prestations d'examens et d'analyses de biologie médicale pour la Sous-Direction de la Protection maternelle, Infantile et de la Santé;[8];['Analyses médicales, biologiques'];non;non
328;2019-09-10;19-137619;Ville du Lamentin;;97232;Le Lamentin Martinique;;fns;cmp2006;attribution;initial;2019-09-30;['972'];Travaux de lessivage et peinture des bâtiments communaux;[240, 264];['Nettoyage urbain', 'Peinture (travaux)'];non;non
329;2019-09-10;19-137623;Ville de Capesterre Belle-Eau;;97130;CAPESTERRE-BELLE-EAU;;fns;cmp2006;appeloffre;initial;2019-10-10;['971'];Projet d'aménagement pôle administratif communal de Capesterre-Belle-Eau Rue Foch;[33, 455];['Bâtiment', 'Ingénierie'];non;non
